﻿ChargeCd,ChargeDescription,RevID,Price,Hcpcs,Modifiers
41003610,ANKEL X-RAY COMPLETE,320,$214.00 ,73610,RT   
41003620,X-RAY FOOT; 2 VIEW ,320,$142.00 ,73620,
41003630,X-RAY OF FOOT  COMPLETE,320,$181.00 ,73630,RT   
41003650,CALCANEUS X-RAY,320,$162.00 ,73650,
41003660,X-RAY EXAM OF TOE(S)  2+ VIEWS,320,$153.00 ,73660,
41004000,X-RAY EXAM OF ABDOMEN  SINGLE VIEW,320,$173.00 ,74018,
41004010,X-RAY OF ABDOMEN;ADDTL OBLIQUE/CON,320,$212.00 ,74019,
41004020,ABDOMEN X-RAY  COMPLETE,320,$243.00 ,74021,
41004210,X-RAY BARIUM SWALLOW,320,$325.00 ,74210,
41004220,ESOPHAGUS,320,$476.00 ,74220,
41004400,X-RAY OF URINARY TRACT,320,"$1,360.00 ",74400,
41006010,X-RAY BABYGRAM,320,$305.00 ,76010,
41006499,UNLISTED DIAG. RADIOGRAPHIC PROC.,320,$109.00 ,76499,
41007002,FLOUROSCOPIC GUIDANCE NERVE ABLATI,320,$534.00 ,77002,
41007003,FLOUROSCOPIC GUIDANCE NERVE,320,$565.00 ,77003,
41007075,COMPLETE AXIAL & APPENDICULAR SKEL,320,$712.00 ,77075,
41007101,X-RAY EXAM RIBS/CHEST;LT SIDE,320,$242.00 ,71101,
41007110,X-RAY EXAM OF RIB-LT 2 VIEWS,320,$187.00 ,71100,
41007300,CLAVICLE XRAY  LT,320,$176.00 ,73000,
41007301,X-RAY SHOULDER BLADE COMPLETE LEFT,320,$205.00 ,73010,
41007302,X-RAY SHOULDER  1 VIEW LEFT,320,$166.00 ,73020,
41007303,SHOULDER X-RAY; LEFT SIDE,320,$205.00 ,73030,LT   
41007306,HUMERUS X-RAY; LEFT,320,$171.00 ,73070,
41007307,X-RAY EXAM OF ELBOW-LEFT ,320,$171.00 ,73070,
41007308,X-RAY EXAM ELBOW COMPLETE; LEFT,320,$200.00 ,73080,LT   
41007309,FOREMAN X-RAY; LEFT SIDE,320,$180.00 ,73090,
41007310,X-RAY OF WRIST; LEFT,320,$169.00 ,73100,
41007311,X-RAY WRIST COMPLETE; LEFT,320,$205.00 ,73110,LT   
41007312,HAND X-RY 3 VIEWS; LEFT,320,$155.00 ,73120,LT   
41007313,X-RAY OF HANDS 3+ VIEWS; LEFT,320,$208.00 ,73130,LT   
41007314,FINGERS XRAY  LT,320,$166.00 ,73140,LT   
41007350,X-RAY HIP; LEFT                   ,320,$166.00 ,73501,
41007351,X-RAY HIP COMLETE; LEFT,320,$235.00 ,73521,
41007355,X-RAY THIGH; LEFT,320,$300.00 ,73552,LT   
41007356,X-RAY OF KNEE; 1 OR 2 VIEWS; LEFT,320,$179.00 ,73560,LT   
41007359,X-RAY LOF LOWER LEG; LEFT,320,$184.00 ,73590,LT   
41007360,X-RAY EXAM OF ANKLE; LEFT,320,$161.00 ,73600,
41007361,ANKLE X-RAY COMPLETE; LEFT,320,$214.00 ,73610,LT   
41007362,X-RAY OF FOOT  2 VIEWS; LEFT,320,$142.00 ,73620,
41007363,X-RAY OF FOOT COMPLETE; LEFT,320,$181.00 ,73630,LT   
41007364,X-RAY KNEE  COMPLETE; LEFT,320,$246.00 ,73564,
41007365,CALCANEUS X-RAY; LEFT,320,$162.00 ,73650,
41007366,X-RAY EXAM TOE(S)  2+ VIEWS  LEFT,320,$153.00 ,73660,
41007562,X-RAY KNEE 3 VIEWS; LEFT,320,$212.00 ,73562,LT   
41007705,RADIOLOGIC EXAM; OSSEOUS SURVEY,320,$712.00 ,77075,
41007735,XRAY- KNEE 3 VIEW BILATERAL,320,$318.00 ,73562,50
41009967,OPTIRAY 350  100ML,254,$182.00 ,Q9965,
41100450,CT HEAD W/O CONTRAST,351,"$1,278.00 ",70450,
41100460,CT HEAD/BRAIN W/CONTRAST,351,"$1,319.00 ",70460,
41100470,CT HEAD/BRAIN  & W/O CONTRAST     ,351,"$1,785.00 ",70470,
41100480,CT SCAN OF SKULL W/O CONTRAST,351,"$1,511.00 ",70480,
41100481,CT SCAN OF SKULL W/ CONTRAST,351,"$1,811.00 ",70481,
41100482,CT SKULL W & W/O CONTRAST         ,351,"$2,129.00 ",70482,
41100486,CT SINUSES W/O CONTRAST,351,"$1,339.00 ",70486,
41100487,CT SINUSES W/CONTRAST,351,"$1,683.00 ",70487,
41100490,CT NECK W/O CONTRAST,351,"$1,474.00 ",70490,
41100491,CT NECK W/CONTRAST,351,"$1,688.00 ",70491,
41100492,CT NECK W/ & W/O CONTRAST         ,351,"$2,178.00 ",70492,
41100496,CTA HEAD W/CONTRAST,351,"$2,402.00 ",70496,
41100498,CTA NECK W/CONTRAST,351,"$2,344.00 ",70498,
41101250,CT SCAN OF CHEST W/O CONTRAST,352,"$1,550.00 ",71250,
41101260,CT SCAN OF CHEST W/CONTRAST,352,"$1,860.00 ",71260,
41101270,CT CHEST W/ & W/O CONTRAST        ,352,"$2,299.00 ",71270,
41101271,"CT THORAX, LOW DOSE FOR LUNG CANCER SCREENING W/O CONTRAST",350,"$2,106.00 ",71271,
41101275,CT ANGIOGRAPHY CHEST W/CONTRAST,352,"$2,433.00 ",71275,
41102125,CT CERVICAL SPINE W/O CONTRAST,352,"$1,610.00 ",72125,
41102126,CT CERVICAL SPINE W/CONTRAST      ,352,"$2,049.00 ",72126,
41102127,CT CERVICAL SPINE W & W/O CONTRAST,352,"$2,466.00 ",72127,
41102128,CT THORACIC SPINE W/O CONTRAST,352,"$1,618.00 ",72128,
41102129,CT THORACIC SPINE W/CONTRAST,352,"$1,839.00 ",72129,
41102130,CT THORACIC SPINE W/ & W/O CONTRAS,352,"$2,270.00 ",72130,
41102131,CT LOWER SPINE W/O CONTRAST       ,352,"$1,643.00 ",72131,
41102132,CT LUMBAR SPINE W/CONTRAST,352,"$2,065.00 ",72132,
41102133,CT LUMBAR SPINE W/O & W/ CONTRAST,352,"$2,463.00 ",72133,
41102192,CT SCAN OF PELVIS W/O CONTRAST    ,352,"$1,529.00 ",72192,
41102193,CT PELVIS W/CONTRAST,352,"$1,733.00 ",72193,
41102194,CT PELVIS W/ & W/O CONTRAST,352,"$2,271.00 ",72194,
41103200,CT UPPER EXTREMITY W/O CONTRAST   ,352,"$1,604.00 ",73200,
41103201,CT UPPER EXTREMITY W/CONTRAST  RT,352,"$1,874.00 ",73201,
41103202,CT UPPER EXTREMITY W/ & W/O CONTRA,352,"$2,126.00 ",73202,
41103206,CTA UPPER EXTREMITY,351,"$2,414.00 ",73206,
41103700,CT LOWER EXTREMITY W/O CONTRAST RT,352,"$1,509.00 ",73700,
41103701,CT LOWER EXTREMITY W/CONTRAST  RT,352,"$1,697.00 ",73701,
41103702,CT LOWER EXTREMITY W/&W/O CONSTRAS,352,"$2,159.00 ",73702,
41103706,CTA LOWER EXTREMITY,351,"$2,401.00 ",73706,
41104150,CT SCAN OF ABDOMEN,352,"$1,696.00 ",74150,
41104160,CT ABDOMEN W/CONTRAST,352,"$2,131.00 ",74160,
41104170,CT ABDOMEN W & W/O CONTRAST,352,"$2,553.00 ",74170,
41104174,CTA ABDOMEN AND PELVIS W/CONTRAST,352,"$3,349.00 ",74174,
41104175,CTA ABDOMEN W/CONTRAST,352,"$2,543.00 ",74175,
41104176,CT ABDOMEN & PELVIS W/O CONTRAST,350,"$1,861.00 ",74176,
41104177,CT ABDOMEN & PELVIS W CONTRAST,350,"$2,761.00 ",74177,
41104178,CT ABDOMEN & PELVIS W&W/O CONTRAST,351,"$3,041.00 ",74178,
41105635,CTA RUNOFF-AAA BILATERAL LOWER EXTREMITY,351,"$3,547.00 ",75635,
41107320,CT UPPER EXTREMITY W/O CONT; LEFT,352,"$1,604.00 ",73200,
41107370,CT LOWER EXTREMITY W/O CONTRAST  L,352,"$1,509.00 ",73700,
41107732,CT UPPER EXTREMITY W/CONTRAST  LT,352,"$1,874.00 ",73201,
41107737,CT LOWER EXTREMITY W/CONTRAST  LT,352,"$1,697.00 ",73701,
41200540,MRI ORBIT FACE AND OR NECK W/O CON,320,"$2,778.00 ",70540,
41200543,MRI ORBIT FACE NECK W & W/O CONTRA,320,"$4,926.00 ",70543,
41200544,MRA HEAD W/O CONTRAST,320,"$2,825.00 ",70544,
41200547,MRA NECK W/O CONTRAST,320,"$2,805.00 ",70547,
41200548,MRA NECK W/CONTRAST,320,"$2,913.00 ",70548,
41200549,MRA NECK W/WO CONTRAST,320,"$4,407.00 ",70549,
41200551,MRI BRAIN W/O CONTRAST,320,"$2,785.00 ",70551,
41200552,MRI BRAIN W CONT,320,"$3,150.00 ",70552,
41200553,MRI BRAIN W/ & W/O CONTRAST,320,"$4,483.00 ",70553,
41201551,MRI CHEST W CONT,320,"$3,250.00 ",71551,
41202141,MRI CERVICAL SPINE W/O CONTRAST,320,"$2,933.00 ",72141,
41202142,MRI NECK SPINE WITH DYE,320,"$3,355.00 ",72142,
41202146,MRI CHEST SPINE W-O DYE,320,"$3,029.00 ",72146,
41202148,MRI LUMBAR SPINE W/O CONTRAST,320,"$2,936.00 ",72148,
41202149,MRI LUMBAR SPINE WITH CONTRAST,320,"$3,301.00 ",72149,
41202158,MRI LUMBAR SPINE W/WO CONTRAST,610,"$4,749.00 ",72158,
41202195,MRI PELVIS W/O CONTRAST,320,"$2,828.00 ",72195,
41202196,MRI PELVIS W DYE,320,"$3,003.00 ",72196,
41202197,MRI PELVIS W/WO CONTRAST,320,"$4,501.00 ",72197,
41203218,MRI UP EXT NOT JNT W/O CONT,320,"$2,883.00 ",73218,
41203221,MRI JOINT OF ARM W/O CONTRAST,320,"$2,933.00 ",73221,
41203222,MAGNETIC RESONANCE UPPER/EXT W CON,320,"$3,673.00 ",73222,
41203223,MRI JNT UP EXT. W-O & W-DYE,320,"$4,570.00 ",73223,
41203718,MRI LOW EXT WITH OUT CONT,320,"$2,880.00 ",73718,
41203719,MRI LOWER EXTREMITY W DYE,320,"$3,182.00 ",73719,
41203721,MRI JOINT OF LEG W/O CONTRAST,614,"$2,800.00 ",73721,
41203722,MRI LOWER EXT WITH CONTRAST,320,"$3,538.00 ",73722,
41203723,LOW EXT JNT W-WO CONT,320,"$4,271.00 ",73723,
41204181,MRI ABDOMEN WITHOUT DYE,320,"$3,067.00 ",74181,
41204182,MRI ABDOMEN W/CONTRAST,610,"$3,576.00 ",74182,
41204183,MRI ABDOMEN W/WO CONTRAST,610,"$4,912.00 ",74183,
41303306,CARDIAC ULTRASOUND COMPLETE,402,"$1,907.00 ",93306,
41303308,CARDIAC ULTRASOUND LIMITTED,402,$876.00 ,93308,
41303880,EXTRACRANIAL ARTERIES STUDY COMPLE,921,"$1,100.00 ",93880,
41303882,EXTRACRANIAL ARTERIES STUDY LIMITE,921,$628.00 ,93882,
41303886,INTRACRANIAL ARTERIES STUDY COMPLE,402,"$1,189.00 ",93886,
41303923,PHYSIOLOGIC EXTREMITY STUDY,402,$827.00 ,93923,
41303925,LOWER EXTREMITY ARTERY STUDY COMPL,402,"$1,131.00 ",93925,
41303926,DUPLEX OF LOWER EXTREMITY ARTERIES,402,$871.00 ,93926,
41303930,UPPER EXTREMITY ARTERY STUDY COMPL,402,"$1,014.00 ",93930,
41303931,DUPLEX SCAN OF UPPER EXTREMITY ART,402,$789.00 ,93931,
41303965,EXTREMITY VEINS STUDY,921,$666.00 ,93965,
41303970,EXTREMITY VEINS STUDY  COMPLETE,921,"$1,138.00 ",93970,
41303971,EXTREMITY VEINS STUDY  LIMITED,921,$792.00 ,93971,
41303975,VISCERAL VASCULAR STUDY COMPLETE,921,"$1,825.00 ",93975,
41303976,VISCERAL VASCULAR STUDY  LIMITED,921,"$1,098.00 ",93976,
41303978,VISCERAL VASCULAR STUDY COMPLETE,921,$998.00 ,93978,
41303979,VISCERAL VASCULAR STUDY LIMITED,921,$756.00 ,93979,
41306536,ULTRASOUND  HEAD AND NECK TISSUES,402,$645.00 ,76536,
41306604,ULTRASOUND  CHEST,402,$557.00 ,76604,
41306700,ULTRASOUND  ABDOMEN  COMPLETE,402,$685.00 ,76700,
41306705,ULTRASOUND  ABDOMEN  LIMITED,402,$545.00 ,76705,
41306770,ULTRASOUND RETROPERITONEUM COMPLET,402,$697.00 ,76770,
41306830,ULTRASOUND  TRANSVAGINAL,402,$732.00 ,76830,
41306856,ULTRASOUND  PELVIS  COMPLETE,402,$753.00 ,76856,
41306870,ULTRASOUND  SCROTUM,402,$736.00 ,76870,
41306872,ULTRASOUND  TRANSRECTAL,402,$726.00 ,76872,
41306942,U/S GUIDANCE FOR NEEDLE PLACEMENT,402,$869.00 ,76942,
41500010,MUMPS IGM,300,$262.00 ,86735,
41500043,24 HR URINE ALBUMIN,300,$163.00 ,82043,
41500047,BASIC METABOLIC PANEL(CALCIUM IONI,301,$99.00 ,80047,
41500048,BASIC METABOLIC PANEL-CALICUM TOTA,301,$98.00 ,80048,
41500050,GENERAL HEALTH PANEL,300,$431.00 ,80050,
41500051,ELECTROLYTE PANEL,301,$81.00 ,80051,
41500053,COMPREHENSIVE METABOLIC PANEL,301,$133.00 ,80053,
41500060,COMPLEMENT PROFILE TEST,300,$250.00 ,,
41500061,LIPID PANEL,301,$175.00 ,80061,
41500069,RENAL FUNCTION PANEL,301,$102.00 ,80069,
41500074,HEPATITIS PANEL  ACUTE,301,$864.00 ,80074,
41500076,HEPATIC FUNCTION PANEL,301,$106.00 ,80076,
41500097,GASTROINTESTINAL PANEL,300,"$1,278.00 ",87507,
41500100,DRUG SCREEN  URINE,300,$59.00 ,80305,
41500101,DRUG SCREEN  QUALITATIVE;SNGL DRUG,300,$63.00 ,G0431,
41500102,DRUG CONFIRMATION  EACH PROCEDURE,300,$149.00 ,80102,
41500103,PROSTATE CANCER SCREENING,300,$144.00 ,G0103,
41500152,AMITRIPTYLINE,300,$95.00 ,80152,
41500156,TEGRETOL (CARBAMAZEPINE TOTAL),300,$213.00 ,80156,
41500158,ASSAY  CYCLOSPORINE,300,$467.00 ,80158,
41500160,DESIPRAMINE,300,$275.00 ,80336,
41500162,ASSAY  DIGOXIN,300,$184.00 ,80162,
41500164,VALPROIC ACID TOTAL,300,$199.00 ,80164,
41500165,VALPROIC ACID FREE,300,$284.00 ,80165,
41500166,DOXEPIN,300,$95.00 ,80166,
41500168,ETHOSUXIMIDE,300,$304.00 ,80168,
41500169,EVEROLIMUS,300,$288.00 ,80169,
41500174,IMIPRAMINE,300,$192.00 ,80174,
41500175,LAMOTRIGINE,301,$213.00 ,80175,
41500177,KEPPRA (LEVETIRACETAM),300,$242.00 ,80177,
41500178,LITHIUM,300,$153.00 ,80178,
41500180,MYCOPHENOLATE (mycophenilic acid),300,$259.00 ,,
41500182,NORTRIPTYLINE,300,$216.00 ,80182,
41500183,OXCARBAZEPINE,301,$293.00 ,80183,
41500184,PHENOBARBITAL,300,$108.00 ,80184,
41500185,ASSAY  PHENYTOIN  TOTAL,300,$199.00 ,80185,
41500186,FREE (PHENYTOIN) DILANTIN,300,$210.00 ,80186,
41500188,PRIMIDONE,300,$186.00 ,80188,
41500195,SIROLIMUS (RAPAMUNE  RAPAMYCIN),301,$344.00 ,80195,
41500196,ASSAY  SALICYLATE,300,$82.00 ,80307,
41500197,ASSAY  TACROLIMUS,300,$361.00 ,80197,
41500198,ASSAY  THEOPHYLLINE,300,$161.00 ,80198,
41500201,TOPIRAMATE,300,$285.00 ,80201,
41500202,VANCOMYCIN,300,$299.00 ,80202,
41500299,ITRACONAZOLE            ,300,$155.00 ,80299,
41500301,URINE  COCAINE,300,$83.00 ,80307,
41500304,ANABOLIC STEROIDS  URINE,301,$155.00 ,80307,
41500305,12 PANEL DRUG SCREEN,300,$114.00 ,80305,
41500307,DRUG TEST (PRESUMPTIVE),300,$235.00 ,80307,
41500323,NICOT,301,$176.00 ,80323,
41500325,AMPHETAMINES  MEDICAL  URINE ,301,$317.00 ,80325,
41500329,ANALGESICS  NON OPIOID 1 OR 2,300,$149.00 ,80329,
41500339,ZONISAMIDE,300,$149.00 ,80339,
41500355,GABAPENTIN NON BLOOD,300,$149.00 ,80355,
41500361,OPIATES  1 OR MORE,300,$213.00 ,80361,
41500431,DRUG SCREEN PAIN MANAGEMENT,300,$311.00 ,G0431,
41500434,METHADONE OR TRICYCLIC (MEDICARE),300,$63.00 ,G0434,
41500450,HEADSTART HEMOGLOBIN,300,$33.00 ,85018,
41500452,MOLECULAR PATHOLGY  PHY INTER.REP,300,$43.00 ,G0452,
41500472,HEP C ANTIBODY(ONE TIME)MC SCREENI,300,$156.00 ,G0472,
41500477,DRUG SCREEN 5 PANEL URINE MC ONLY,300,$59.00 ,80377,
41500480,DRUG PANEL 1-7 DRUGS,300,$418.00 ,G0480,
41500483,DRUG TEST (DEFINITIVE)22 OR MORE,300,$909.00 ,G0483,
41501000,URINALYSIS,300,$37.00 ,81000,
41501001,URINALYSIS AUTOMATED W/MICROSCOPY,300,$61.00 ,81001,
41501002,URINALYSIS NON-AUTO W/O MICROSCOPY,300,$32.00 ,81002,
41501003,URINALYSIS AUTOMATED W/O MICROSCOP,300,$33.00 ,81003,
41501015,MICROSCOPIC EXAMINATION OF URINE  ,300,$42.00 ,81015,
41501025,URINE PREGNANCY TEST,300,$60.00 ,81025,
41501048,DRUG PANEL 1-7 CLASSES,300,$421.00 ,G0480,
41501050,URINALYSIS  VOLUME MEASURE,300,$30.00 ,81050,
41501240,F2,300,$366.00 ,81240,
41501241,F5,300,$441.00 ,81241,
41501256,HEMOGLOBIN ELECTROPHORESIS,301,"$1,142.00 ",81256,
41501335, TPMT Predict Pheno; TPMT Genotype; TPMT Genotype Spec,301,$294.00 ,81335,
41501373,HLA CLASS I TYPING LOW RESOLUTION,301,"$1,086.00 ",81373,
41501374,HLA B27,300,$554.00 ,81374,
41501376,HLA CLASS II TYPING,300,$440.00 ,81376,
41501401,MOLECULAR PATHOLOGY PROCEDURE,300,"$4,116.00 ",81401,
41501508,FSTSCR,300,$546.00 ,81508,
41501511,"2nd Trimester Maternal Serum Screen, Quad Test",300,"$1,153.00 ",81511,
41501513,"Infec. Ds., Real time RNA",300,$181.00 ,81513,
41501514,Vaginal pathogens by PCR,301,$345.00 ,81514,
41502003,ASSAY  URINE ACETAMINOPHEN,300,$155.00 ,80307,
41502010,ACETONE  ASSAY,300,$70.00 ,82010,
41502024,ACTH RADIOIMMUNE  ASSAY,300,$412.00 ,82024,
41502030,ASSAY  CYCLIC ADENOSINE,300,$272.00 ,82030,
41502040,ASSAY  SERUM ALBUMIN,301,$52.00 ,82040,
41502042,FLALB,300,$39.00 ,82042,
41502043,ALBUMIN;URINE MICROALBUMIN QUANT  ,300,$163.00 ,82043,
41502055,ASSAY  BLOOD ETHANOL,300,$133.00 ,80307,
41502085,ASSAY  BLOOD ALDOLASE             ,300,$192.00 ,82085,
41502088,ASSAY  BLOOD ALDOSTERONE,300,$437.00 ,82088,
41502103,ALPHA-1-ANTITRYPSIN  TOTAL,300,$232.00 ,82103,
41502104,ALPHA-1-ANTITRYPSIN-PHENO,300,$231.00 ,82104,
41502105,ALPHA-FETOPROTEIN  SERUM,300,$209.00 ,82105,
41502108,ALUMINUM,300,$385.00 ,82108,
41502131,AMINO ACIDS ANALYSIS,300,$147.00 ,82131,
41502140,ASSAY  BLOOD AMMONIA,300,$183.00 ,82140,
41502150,ASSAY  SERUM AMYLASE,300,$93.00 ,82150,
41502157,Androstenedione,300,$440.00 ,82157,
41502164,ANGIOTENSIN I ENZYME TEST,300,$269.00 ,82164,
41502175,ASSAY  ARSENIC,300,$294.00 ,82175,
41502180,VITAMIN C,300,$169.00 ,82180,
41502232,ASSAY  SERUM PROTEIN,300,$280.00 ,82232,
41502239,BILE ACIDS;TOTAL,301,$226.00 ,82239,
41502247,BILIRUBIN; TOTAL,301,$52.00 ,82247,
41502248,BILIRUBIN; DIRECT,301,$32.00 ,82248,
41502270,OCCULT BLOOD,300,$39.00 ,82270,
41502274,BLOOD  OCCULT BY FECAL HEMOGLOBIN,300,$129.00 ,82274,
41502300,CADMIUM,300,$160.00 ,82300,
41502306,ASSAY  VITAMIN D (CALCIFEDIOL),300,$496.00 ,82306,
41502308,ASSAY  CALCITONIN,300,$381.00 ,82308,
41502310,ASSAY  CALCIUM IN BLOOD  TOTAL,301,$61.00 ,82310,
41502330,ASSAY IONIZED CALCIUM IN BLOOD,300,$152.00 ,82330,
41502340,ASSAY CALCIUM IN URINE  TIMED,300,$64.00 ,82340,
41502355,CALCULUS (STONE) TEST,300,$117.00 ,82355,
41502365,CALCULUS (STONE) ASSAY  INFRARED,300,$182.00 ,82365,
41502374,ASSAY BLOOD CARBON DIOXIDE,301,$54.00 ,82374,
41502375,ASSAY BLOOD CARBON MONOXIDE,300,$161.00 ,82375,
41502378,ASSAY  CARCINOEMBRYONIC ANTIGEN,300,$272.00 ,82378,
41502382,ASSAY  URINE CATECHOLAMINES,300,$385.00 ,82382,
41502384,ASSAY  THREE CATECHOLAMINES,300,$436.00 ,82384,
41502390,ASSAY  BLOOD CERULOPLASMIN,300,$188.00 ,82390,
41502397,Anti Mullerian Horm (AMHF),300,$136.00 ,,
41502435,ASSAY  BLOOD CHLORIDES,301,$39.00 ,82435,
41502436,ASSAY  URINNE CHLORIDES,300,$52.00 ,82436,
41502465,ASSAY  SERUM CHOLESTEROL,300,$47.00 ,82465,
41502491,LAMICTOL/LAMOTRIGINE,300,$225.00 ,80175,
41502495,CHROMIUM LEVEL,300,$213.00 ,82495,
41502507,URINE CITRITE 24HR,300,$204.00 ,82507,
41502523,COLLAGEN CROSS LINKS  ANY METHOD,300,$232.00 ,82523,
41502525,ASSAY  BLOOD COOPER,300,$210.00 ,82525,
41502530,ASSAY  FREE CORTISOL,300,$160.00 ,82530,
41502533,ASSAY  PLASMA CORTISOL,300,$298.00 ,82533,
41502540,ASSAY  BLOOD CREATINE,300,$98.00 ,82540,
41502542,COLUMN CHROMATOGRAPHY/MASS SPECTRO,300,$166.00 ,82542,
41502550,CK (CREATINE KINASE),300,$78.00 ,82550,
41502553,CKMB ,300,$131.00 ,82553,
41502565,ASSAY  BLOOD CREATININE,301,$54.00 ,82565,
41502570,UR CREATININE,300,$57.00 ,82570,
